"subject","predicate","object"
"http://www.idref.fr/027037223/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027037223/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11916746r#foaf:Person"
"http://www.idref.fr/027037223/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64009560"
"http://www.idref.fr/027037223/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121363474"
"http://www.idref.fr/027037223/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027037223/birth"
"http://www.idref.fr/027037223/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11916746
"http://www.idref.fr/027037223/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mordillat, Gérard (1949-....)"
"http://www.idref.fr/027037223/id","http://xmlns.com/foaf/0.1/name","Gérard Mordillat"
"http://www.idref.fr/027037223/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027037223/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027037223/id","http://isni.org/ontology#identifierValid","0000000121363474"
"http://www.idref.fr/027037223/id","http://xmlns.com/foaf/0.1/givenName","Gérard"
"http://www.idref.fr/027037223/id","http://xmlns.com/foaf/0.1/familyName","Mordillat"
"http://www.idref.fr/027037223/id","http://rdaregistry.info/Elements/u/P60492","Cinéaste, romancier et journaliste. - Président de la Société des réalisateurs de films (1995-1997)"
"http://www.idref.fr/027037223/id","http://xmlns.com/foaf/0.1/gender","male"
