"subject","predicate","object"
"http://www.sudoc.fr/197649297/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/197649297/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/197649297/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/135675553/id"
"http://www.sudoc.fr/197649297/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/059804270/id"
"http://www.sudoc.fr/197649297/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/127388494/id"
"http://www.sudoc.fr/197649297/id","http://purl.org/dc/terms/bibliographicCitation","Estimation de prévalences et d'incidences à partir d'enquêtes épidémiologiques transversales répétées auprès de populations difficiles d'accès  : Application au virus de l'hépatite C chez les usagers de drogues en France.  / Lucie Léon  ; sous la direction de Yann Le Strat /  , 2016"
"http://www.sudoc.fr/197649297/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040808947/id"
"http://www.sudoc.fr/197649297/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248135/id"
"http://www.sudoc.fr/197649297/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032789513/id"
"http://www.sudoc.fr/197649297/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/197649297/id","http://purl.org/dc/terms/subject","http://www.idref.fr/202392155/id"
"http://www.sudoc.fr/197649297/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040809358/id"
"http://www.sudoc.fr/197649297/id","http://purl.org/dc/terms/subject","http://www.idref.fr/16859952X/id"
"http://www.sudoc.fr/197649297/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/197649297/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/111763665/id"
"http://www.sudoc.fr/197649297/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/055290361/id"
"http://www.sudoc.fr/197649297/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/197649297/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/197649297/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/108940500/id"
"http://www.sudoc.fr/197649297/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/029776341/id"
"http://www.sudoc.fr/197649297/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016SACLS440/id"
"http://www.sudoc.fr/197649297/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/197649297/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/194293718/id"
"http://www.sudoc.fr/197649297/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188540075/id"
