"subject","predicate","object"
"http://www.idref.fr/050564285/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050564285/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027462412/id"
"http://www.idref.fr/050564285/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027305376/id"
"http://www.idref.fr/050564285/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027454436/id"
"http://www.idref.fr/050564285/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033981507/id"
"http://www.idref.fr/050564285/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126490861"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#altLabel","Ashante (peuple d'Afrique)"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#altLabel","Achantis (peuple d'Afrique)"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#altLabel","Twi (peuple d'Afrique)"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#altLabel","Ashantis (peuple d'Afrique)"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#altLabel","Assanti (peuple d'Afrique)"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#altLabel","Achanti (peuple d'Afrique)"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#altLabel","Tshi (peuple d'Afrique)"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#altLabel","Asanti (peuple d'Afrique)"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#altLabel","Asante (peuple d'Afrique)"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#altLabel","Tschwi (peuple d'Afrique)"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#altLabel","Tchi (peuple d'Afrique)"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#altLabel","Ashantee (peuple d'Afrique)"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#altLabel","Ashante Twi (peuple d'Afrique)"
"http://www.idref.fr/050564285/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12649086
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ashanti (peuple d'Afrique)"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030499917/id"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050564285/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028355709/id"
