"subject","predicate","object"
"http://www.sudoc.fr/051658593/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/051658593/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/051658593/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37183251b"
"http://www.sudoc.fr/051658593/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029771773/id"
"http://www.sudoc.fr/051658593/id","http://purl.org/dc/terms/bibliographicCitation","Loin de New York  : reportages et photographies (1936-1938)  / Annemarie Schwarzenbach  ; trad. de l'allemand (Suisse) et présenté par Dominique Miermont / Paris : Payot & Rivages , 2000"
"http://www.sudoc.fr/051658593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029648815/id"
"http://www.sudoc.fr/051658593/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027028976/id"
"http://www.sudoc.fr/051658593/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/051658593/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215999525/id"
"http://www.sudoc.fr/051658593/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
