"subject","predicate","object"
"http://www.idref.fr/076425037/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/076425037/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/sandra-hernandez#foaf:Person"
"http://www.idref.fr/076425037/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76541456"
"http://www.idref.fr/076425037/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000077800410"
"http://www.idref.fr/076425037/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14481337g#foaf:Person"
"http://www.idref.fr/076425037/id","http://www.w3.org/2004/02/skos/core#altLabel","Hernández Monet-Descombey, Sandra"
"http://www.idref.fr/076425037/id","http://www.w3.org/2004/02/skos/core#altLabel","Descombey Hernández, Sandra Monet-"
"http://www.idref.fr/076425037/id","http://www.w3.org/2004/02/skos/core#altLabel","Hernández, Sandra"
"http://www.idref.fr/076425037/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/076425037/birth"
"http://www.idref.fr/076425037/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14481337
"http://www.idref.fr/076425037/id","http://www.w3.org/2004/02/skos/core#prefLabel","Monet-Descombey Hernández, Sandra (1963-....)"
"http://www.idref.fr/076425037/id","http://xmlns.com/foaf/0.1/name","Sandra Monet-Descombey Hernández"
"http://www.idref.fr/076425037/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/076425037/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/076425037/id","http://isni.org/ontology#identifierValid","0000000077800410"
"http://www.idref.fr/076425037/id","http://xmlns.com/foaf/0.1/givenName","Sandra"
"http://www.idref.fr/076425037/id","http://xmlns.com/foaf/0.1/familyName","Monet-Descombey Hernández"
"http://www.idref.fr/076425037/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences en littérature contemporaine de l'Amérique latine à l'Université de Nantes, CRINI, Centre de recherche sur les identités nationales et l'interculturalité (en 2006) ; Professeure à l' Université Lumière Lyon 2 en 2015"
"http://www.idref.fr/076425037/id","http://xmlns.com/foaf/0.1/gender","female"
