"subject","predicate","object"
"http://www.idref.fr/027570193/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027570193/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032628358/id"
"http://www.idref.fr/027570193/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027307492/id"
"http://www.idref.fr/027570193/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02725416X/id"
"http://www.idref.fr/027570193/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027567885/id"
"http://www.idref.fr/027570193/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027586855/id"
"http://www.idref.fr/027570193/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119582173"
"http://www.idref.fr/027570193/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027570193/id","http://www.w3.org/2004/02/skos/core#altLabel","Histologie animale"
"http://www.idref.fr/027570193/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux sauvages -- Histologie"
"http://www.idref.fr/027570193/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux domestiques -- Histologie"
"http://www.idref.fr/027570193/id","http://www.w3.org/2004/02/skos/core#altLabel","Histologie humaine"
"http://www.idref.fr/027570193/id","http://www.w3.org/2004/02/skos/core#altLabel","Organes -- Histologie"
"http://www.idref.fr/027570193/id","http://www.w3.org/2004/02/skos/core#altLabel","Histologie générale"
"http://www.idref.fr/027570193/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux -- Histologie"
"http://www.idref.fr/027570193/id","http://www.w3.org/2004/02/skos/core#altLabel","Anatomie microscopique"
"http://www.idref.fr/027570193/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11958217
"http://www.idref.fr/027570193/id","http://www.w3.org/2004/02/skos/core#prefLabel","Histologie"
"http://www.idref.fr/027570193/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03497959X/id"
"http://www.idref.fr/027570193/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/053500148/id"
"http://www.idref.fr/027570193/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027233758/id"
"http://www.idref.fr/027570193/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
