"subject","predicate","object"
"http://www.idref.fr/029345294/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029345294/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/147286433/id"
"http://www.idref.fr/029345294/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02753037X/id"
"http://www.idref.fr/029345294/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/166106364/id"
"http://www.idref.fr/029345294/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027315754/id"
"http://www.idref.fr/029345294/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031467008/id"
"http://www.idref.fr/029345294/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120991102"
"http://www.idref.fr/029345294/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/029345294/id","http://www.w3.org/2004/02/skos/core#altLabel","Euristique"
"http://www.idref.fr/029345294/id","http://www.w3.org/2004/02/skos/core#altLabel","Méthode heuristique"
"http://www.idref.fr/029345294/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12099110
"http://www.idref.fr/029345294/id","http://www.w3.org/2004/02/skos/core#prefLabel","Heuristique"
"http://www.idref.fr/029345294/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029345294/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027257606/id"
"http://www.idref.fr/029345294/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027239489/id"
