"subject","predicate","object"
"http://www.idref.fr/079029140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/079029140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/079029140/id","http://xmlns.com/foaf/0.1/dateOfDeath","1762"
"http://www.idref.fr/079029140/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000107229682"
"http://www.idref.fr/079029140/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123529061#foaf:Organization"
"http://www.idref.fr/079029140/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134713756"
"http://www.idref.fr/079029140/id","http://www.w3.org/2004/02/skos/core#altLabel","Collegium regium Flexiense Societatis Jesu"
"http://www.idref.fr/079029140/id","http://www.w3.org/2004/02/skos/core#altLabel","Collège royal Henri le Grand (La Flèche, Sarthe)"
"http://www.idref.fr/079029140/id","http://www.w3.org/2004/02/skos/core#altLabel","Collège de la Compagnie de Jésus (La Flèche, Sarthe)"
"http://www.idref.fr/079029140/id","http://www.w3.org/2004/02/skos/core#altLabel","Collegium Henricaeum Flexiense Societatis Jesu"
"http://www.idref.fr/079029140/id","http://www.w3.org/2004/02/skos/core#altLabel","Regium Collegium Henricaeum Flexiense Societatis Jesu"
"http://www.idref.fr/079029140/id","http://www.w3.org/2004/02/skos/core#altLabel","Collège royal de la Compagnie de Jésus (La Flèche, Sarthe)"
"http://www.idref.fr/079029140/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12352906
"http://www.idref.fr/079029140/id","http://www.w3.org/2004/02/skos/core#prefLabel","Collège royal de La Flèche de la Compagnie de Jésus (Sarthe ; 1604-1762)"
"http://www.idref.fr/079029140/id","http://xmlns.com/foaf/0.1/name","Collège royal de La Flèche de la Compagnie de Jésus (Sarthe ; 1604-1762)"
"http://www.idref.fr/079029140/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/079029140/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/079029140/id","http://xmlns.com/foaf/0.1/dateOfBirth","1604"
"http://www.idref.fr/079029140/id","http://isni.org/ontology#identifierValid","0000000107229682"
"http://www.idref.fr/079029140/id","http://www.w3.org/2004/02/skos/core#note","Collège fondé en 1604 par les Jésuites et dirigé par eux jusqu'à 1762. Repris par des séculiers (1762-1776), puis par les Doctrinaires (1776-1792)"
"http://www.idref.fr/079029140/id","http://rdaregistry.info/Elements/u/P60524","1604"
"http://www.idref.fr/079029140/id","http://rdaregistry.info/Elements/u/P60525","1762"
