"subject","predicate","object"
"http://www.sudoc.fr/137414781/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/137414781/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/137414781/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140809449/id"
"http://www.sudoc.fr/137414781/id","http://purl.org/dc/terms/bibliographicCitation","Atmospheric propagation VI  : 14-16 April 2009, Orlando, Florida, United States  / Linda M. Wasiczko Thomas, G. Charmaine Gilbreath, editors / Bellingham (Wash.) : SPIE , cop. 2009"
"http://www.sudoc.fr/137414781/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/137414781/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027824187/id"
"http://www.sudoc.fr/137414781/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030162297/id"
"http://www.sudoc.fr/137414781/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027568601/id"
"http://www.sudoc.fr/137414781/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027812634/id"
"http://www.sudoc.fr/137414781/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/091590132/id"
"http://www.sudoc.fr/137414781/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/140809473/id"
"http://www.sudoc.fr/137414781/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/031688179/id"
"http://www.sudoc.fr/137414781/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/137414781/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
