"subject","predicate","object"
"http://www.idref.fr/026637766/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026637766/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026637766/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150843868"
"http://www.idref.fr/026637766/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11884714x#foaf:Organization"
"http://www.idref.fr/026637766/id","http://www.w3.org/2004/02/skos/core#altLabel","Riyad"
"http://www.idref.fr/026637766/id","http://www.w3.org/2004/02/skos/core#altLabel","Riyadh"
"http://www.idref.fr/026637766/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11884714
"http://www.idref.fr/026637766/id","http://www.w3.org/2004/02/skos/core#prefLabel","Riad"
"http://www.idref.fr/026637766/id","http://xmlns.com/foaf/0.1/name","Riad"
"http://www.idref.fr/026637766/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/102358/"
"http://www.idref.fr/026637766/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
