"subject","predicate","object"
"http://www.sudoc.fr/269891455/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/269891455/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/269891455/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/113996144/id"
"http://www.sudoc.fr/269891455/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/077873750/id"
"http://www.sudoc.fr/269891455/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/269141995/id"
"http://www.sudoc.fr/269891455/id","http://purl.org/dc/terms/bibliographicCitation","Le rôle des effets perceptifs quantitatifs d'une action dans la construction de couplages perception-action  / Ronan Guerineau  ; sous la direction de Vincent Dru /  , 2023"
"http://www.sudoc.fr/269891455/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027437574/id"
"http://www.sudoc.fr/269891455/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/269891455/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027844838/id"
"http://www.sudoc.fr/269891455/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029002877/id"
"http://www.sudoc.fr/269891455/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.sudoc.fr/269891455/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/03546416X/id"
"http://www.sudoc.fr/269891455/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/168561344/id"
"http://www.sudoc.fr/269891455/id","http://purl.org/dc/elements/1.1/date",2023
"http://www.sudoc.fr/269891455/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/137640625/id"
"http://www.sudoc.fr/269891455/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/159023122/id"
"http://www.sudoc.fr/269891455/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2023PA100005/id"
"http://www.sudoc.fr/269891455/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/269891455/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/254286933/id"
"http://www.sudoc.fr/269891455/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188539093/id"
