"subject","predicate","object"
"http://www.idref.fr/095157093/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/095157093/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000138947257"
"http://www.idref.fr/095157093/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1296-2349"
"http://www.idref.fr/095157093/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219452393"
"http://www.idref.fr/095157093/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/095157093/birth"
"http://www.idref.fr/095157093/id","http://www.w3.org/2004/02/skos/core#prefLabel","Miffre, Alain (1976-....)"
"http://www.idref.fr/095157093/id","http://xmlns.com/foaf/0.1/name","Alain Miffre"
"http://www.idref.fr/095157093/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/095157093/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/095157093/id","http://isni.org/ontology#identifierValid","0000000138947257"
"http://www.idref.fr/095157093/id","http://xmlns.com/foaf/0.1/givenName","Alain"
"http://www.idref.fr/095157093/id","http://xmlns.com/foaf/0.1/familyName","Miffre"
"http://www.idref.fr/095157093/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Physique quantique (Université Paul Sabatier-Toulouse, 2005)"
"http://www.idref.fr/095157093/id","http://rdaregistry.info/Elements/u/P60492","Maître de Conférences au sein de l'Université Claude Bernard Lyon 1, membre de l'Institut Lumière Matière (iLM - UMR CNRS 5306 - UCBL)"
"http://www.idref.fr/095157093/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/095157093/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1296-2349"
