"subject","predicate","object"
"http://www.idref.fr/026698064/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026698064/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000383505196"
"http://www.idref.fr/026698064/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11889674q#foaf:Person"
"http://www.idref.fr/026698064/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/269650524"
"http://www.idref.fr/026698064/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/262856"
"http://www.idref.fr/026698064/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/François_Avril_(historien)"
"http://www.idref.fr/026698064/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026698064/birth"
"http://www.idref.fr/026698064/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11889674
"http://www.idref.fr/026698064/id","http://www.w3.org/2004/02/skos/core#prefLabel","Avril, François (1938-....)"
"http://www.idref.fr/026698064/id","http://xmlns.com/foaf/0.1/name","François Avril"
"http://www.idref.fr/026698064/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026698064/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026698064/id","http://isni.org/ontology#identifierValid","0000000383505196"
"http://www.idref.fr/026698064/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/026698064/id","http://xmlns.com/foaf/0.1/familyName","Avril"
"http://www.idref.fr/026698064/id","http://rdaregistry.info/Elements/u/P60492","Archiviste-paléographe. - Conservateur général honoraire des Bibliothèques (en 2005)"
"http://www.idref.fr/026698064/id","http://xmlns.com/foaf/0.1/gender","male"
