"subject","predicate","object"
"http://www.idref.fr/125203160/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/125203160/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85500509"
"http://www.idref.fr/125203160/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078397440"
"http://www.idref.fr/125203160/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139419925#foaf:Person"
"http://www.idref.fr/125203160/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/125203160/birth"
"http://www.idref.fr/125203160/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13941992
"http://www.idref.fr/125203160/id","http://www.w3.org/2004/02/skos/core#prefLabel","Grey, Jennifer (1960-....)"
"http://www.idref.fr/125203160/id","http://xmlns.com/foaf/0.1/name","Jennifer Grey"
"http://www.idref.fr/125203160/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/125203160/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/125203160/id","http://isni.org/ontology#identifierValid","0000000078397440"
"http://www.idref.fr/125203160/id","http://xmlns.com/foaf/0.1/givenName","Jennifer"
"http://www.idref.fr/125203160/id","http://xmlns.com/foaf/0.1/familyName","Grey"
"http://www.idref.fr/125203160/id","http://rdaregistry.info/Elements/u/P60492","Actrice"
"http://www.idref.fr/125203160/id","http://xmlns.com/foaf/0.1/gender","female"
