"subject","predicate","object"
"http://www.idref.fr/209096268/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209096268/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209096268/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/135530822/id"
"http://www.idref.fr/209096268/id","http://purl.org/dc/elements/1.1/subject","Français (langue) -- Dictionnaires"
"http://www.idref.fr/209096268/id","http://purl.org/dc/elements/1.1/subject","Français (langue) -- Dictionnaires -- 20e siècle"
"http://www.idref.fr/209096268/id","http://purl.org/dc/elements/1.1/subject","French language -- Dictionaries"
"http://www.idref.fr/209096268/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dictionnaire Quillet de la langue française"
"http://www.idref.fr/209096268/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209096268/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276635/id"
"http://www.idref.fr/209096268/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232050/id"
"http://www.idref.fr/209096268/id","http://purl.org/dc/elements/1.1/title","Dictionnaire Quillet de la langue française"
"http://www.idref.fr/209096268/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209096268/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209096268/id","http://rdaregistry.info/Elements/w/P10219","1975"
"http://www.idref.fr/209096268/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/209096268/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
