"subject","predicate","object"
"http://www.sudoc.fr/226548716/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/226548716/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/226548716/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119494310/id"
"http://www.sudoc.fr/226548716/id","http://purl.org/dc/terms/bibliographicCitation","Méthodes déterministes de résolution des équations de Vlasov-Maxwell relativistes en vue du calcul de la dynamique des ceintures de Van Allen  / Solène Le Bourdiec / Villeurbanne : [CCSD] , 2007"
"http://www.sudoc.fr/226548716/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027838323/id"
"http://www.sudoc.fr/226548716/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027833658/id"
"http://www.sudoc.fr/226548716/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/226548716/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/226548716/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/226641139/id"
"http://www.sudoc.fr/226548716/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
