"subject","predicate","object"
"http://www.sudoc.fr/113095643/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/113095643/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/113095643/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027040976/id"
"http://www.sudoc.fr/113095643/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/094475148/id"
"http://www.sudoc.fr/113095643/id","http://purl.org/dc/terms/bibliographicCitation","Philippe Quinault ou la naissance de l'opéra français  / Sylvain Cornic  ; sous la direction de François Moureau / [S.l.] : [s.n.] , 2007"
"http://www.sudoc.fr/113095643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030819318/id"
"http://www.sudoc.fr/113095643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028630114/id"
"http://www.sudoc.fr/113095643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/11253984X/id"
"http://www.sudoc.fr/113095643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831442/id"
"http://www.sudoc.fr/113095643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028182251/id"
"http://www.sudoc.fr/113095643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/113095643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/069520089/id"
"http://www.sudoc.fr/113095643/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/113095643/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/113095643/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219077665/id"
"http://www.sudoc.fr/113095643/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
