"subject","predicate","object"
"http://www.idref.fr/217214185/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217214185/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217214185/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070269203/id"
"http://www.idref.fr/217214185/id","http://purl.org/dc/elements/1.1/subject","Afrique du Nord -- Jusqu'à 647"
"http://www.idref.fr/217214185/id","http://purl.org/dc/elements/1.1/subject","Berbères -- Afrique du Nord -- Histoire"
"http://www.idref.fr/217214185/id","http://purl.org/dc/elements/1.1/subject","Afrique (province romaine)"
"http://www.idref.fr/217214185/id","http://purl.org/dc/elements/1.1/subject","Maures (peuple d'Afrique) -- Influence romaine"
"http://www.idref.fr/217214185/id","http://purl.org/dc/elements/1.1/subject","Romains -- Afrique du Nord"
"http://www.idref.fr/217214185/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les Maures et l’Afrique romaine (IVe-VIIe siècle)"
"http://www.idref.fr/217214185/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217214185/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032076169/id"
"http://www.idref.fr/217214185/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02989266X/id"
"http://www.idref.fr/217214185/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050500740/id"
"http://www.idref.fr/217214185/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342182/id"
"http://www.idref.fr/217214185/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027374769/id"
"http://www.idref.fr/217214185/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02742748X/id"
"http://www.idref.fr/217214185/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/217214185/id","http://purl.org/dc/elements/1.1/title","Les Maures et l’Afrique romaine (IVe-VIIe siècle)"
"http://www.idref.fr/217214185/id","http://www.w3.org/2004/02/skos/core#note","L’effondrement final de la romanité en Afrique du Nord a longtemps été expliqué par ce que Christian Courtois appelait « l’insuffisante assimilation du monde berbère » : ceux que les Anciens désignaient par le nom de Maures se seraient, à partir de la fin du IVe siècle, détachés progressivement de la civilisation romaine, avant, grâce à l’aide de «Néoberbères» chameliers venus de Libye, de multiplier les révoltes à l’époque byzantine, préparant ainsi en quelque sorte le succès de la conquête arabe au VIIe siècle. Constamment réaffirmée depuis presque deux siècles, cette théorie n’était pourtant en fait qu’une hypothèse, qui n’avait jamais été vérifiée par une véritable recherche scientifique. Fruit d’une enquête de près de vingt ans entreprise pour mettre fin à ce paradoxe historiographique, l’ouvrage place pour la première fois les Maures eux-mêmes au centre de la problématique, en s’interrogeant longuement sur l’identité et la construction identitaire des populations que ce nom recouvrit du IVe au VIIe siècle. Après avoir établi le caractère mythique de la migration des Néoberbères, il met ainsi en évidence l’existence et la constitution progressive non d’une, mais de deux communautés maures, différenciées fondamentalement par leur rapport à la romanité et au christianisme, et il montre comment cette bipartition permet d’expliquer la nature et les incohérences apparentes des révoltes africaines des IVe-VIIe siècles, et aussi les réactions contrastées des «Berbères» face à la conquête arabe de 643 à 698."
"http://www.idref.fr/217214185/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217214185/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217214185/id","http://rdaregistry.info/Elements/w/P10219","2003"
"http://www.idref.fr/217214185/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/217214185/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218597/id"
