"subject","predicate","object"
"http://www.idref.fr/191200875/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/191200875/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1527145857180122922581"
"http://www.idref.fr/191200875/id","http://www.w3.org/2004/02/skos/core#altLabel","Saint Amand, François Julien"
"http://www.idref.fr/191200875/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/191200875/birth"
"http://www.idref.fr/191200875/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le Brun, Benoît (19..-.... ; auteur en géophysique)"
"http://www.idref.fr/191200875/id","http://xmlns.com/foaf/0.1/name","Benoît Le Brun"
"http://www.idref.fr/191200875/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/191200875/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/191200875/id","http://xmlns.com/foaf/0.1/givenName","Benoît"
"http://www.idref.fr/191200875/id","http://xmlns.com/foaf/0.1/familyName","Le Brun"
"http://www.idref.fr/191200875/id","http://rdaregistry.info/Elements/u/P60492","en 1997, auteur d'une thèse en géophysique, géochimie et géomécanique"
"http://www.idref.fr/191200875/id","http://xmlns.com/foaf/0.1/gender","male"
