"subject","predicate","object"
"http://www.idref.fr/160757134/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/160757134/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1249-7811"
"http://www.idref.fr/160757134/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308301969"
"http://www.idref.fr/160757134/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/160757134/birth"
"http://www.idref.fr/160757134/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bernoud, Elise (1985-...)"
"http://www.idref.fr/160757134/id","http://xmlns.com/foaf/0.1/name","Elise Bernoud"
"http://www.idref.fr/160757134/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/160757134/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/160757134/id","http://xmlns.com/foaf/0.1/givenName","Elise"
"http://www.idref.fr/160757134/id","http://xmlns.com/foaf/0.1/familyName","Bernoud"
"http://www.idref.fr/160757134/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une thèse de doctorat en Chimie organique, minérale et industrielle, soutenue à l'Université de Caen Basse-Normandie (en 2011)"
"http://www.idref.fr/160757134/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1249-7811"
