"subject","predicate","object"
"http://www.idref.fr/031544851/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/031544851/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/086453033/id"
"http://www.idref.fr/031544851/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028318056/id"
"http://www.idref.fr/031544851/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178732813"
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#altLabel","Prometheus vinctus"
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#altLabel","Prometeo agrilhoado"
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#altLabel","Prométhée"
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#altLabel","Prométhée aux fers"
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#altLabel","Prometheus in chains"
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#altLabel","Prometheus bound"
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#altLabel","Promētheus desmōtēs"
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#altLabel","Prometeo encadenado"
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#altLabel","Prometheus"
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#altLabel","Prometeo legato"
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#altLabel","Ο Προμηθέας Δεσμώτης"
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#altLabel","Promītheas desmōtīs"
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#prefLabel","Prométhée enchaîné"
"http://www.idref.fr/031544851/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/grc"
"http://www.idref.fr/031544851/id","http://purl.org/dc/elements/1.1/title","Prométhée enchaîné"
"http://www.idref.fr/031544851/id","http://purl.org/dc/elements/1.1/title","Ο Προμηθέας Δεσμώτης"
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#note","Tragédie formant une trilogie avec deux pièces disparues \""Prométhée enchaîné\"" et \""Prométhée porteur de feu\"""
"http://www.idref.fr/031544851/id","http://www.w3.org/2004/02/skos/core#note","Auteur : Eschyle"
