"subject","predicate","object"
"http://www.idref.fr/026944456/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026944456/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000007716539X"
"http://www.idref.fr/026944456/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119093403#foaf:Person"
"http://www.idref.fr/026944456/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36920244"
"http://www.idref.fr/026944456/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026944456/death"
"http://www.idref.fr/026944456/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026944456/birth"
"http://www.idref.fr/026944456/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11909340
"http://www.idref.fr/026944456/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kalfon, Pierre (1929-2019)"
"http://www.idref.fr/026944456/id","http://xmlns.com/foaf/0.1/name","Pierre Kalfon"
"http://www.idref.fr/026944456/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026944456/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026944456/id","http://isni.org/ontology#identifierValid","000000007716539X"
"http://www.idref.fr/026944456/id","http://xmlns.com/foaf/0.1/givenName","Pierre"
"http://www.idref.fr/026944456/id","http://xmlns.com/foaf/0.1/familyName","Kalfon"
"http://www.idref.fr/026944456/id","http://rdaregistry.info/Elements/u/P60492","Ancien correspondant du \""Monde\"" au Chili. Conseiller culturel à l'ambassade de France à Santiago-du-Chili (en 1992). Journaliste, écrivain, diplomate, spécialiste de l'Amérique latine"
