"subject","predicate","object"
"http://www.idref.fr/027267547/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027267547/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/048655945/id"
"http://www.idref.fr/027267547/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027518213/id"
"http://www.idref.fr/027267547/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027610802/id"
"http://www.idref.fr/027267547/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027263436/id"
"http://www.idref.fr/027267547/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033715408/id"
"http://www.idref.fr/027267547/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027732525/id"
"http://www.idref.fr/027267547/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133184350"
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#altLabel","Insurrections"
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#altLabel","Rébellions"
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#altLabel","Soulèvements"
"http://www.idref.fr/027267547/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318435
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#prefLabel","Révoltes"
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027246086/id"
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027863220/id"
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029350670/id"
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050124498/id"
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/220911134/id"
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034602844/id"
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050557548/id"
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027288285/id"
"http://www.idref.fr/027267547/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027496554/id"
