"subject","predicate","object"
"http://www.idref.fr/027835758/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027835758/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108617388"
"http://www.idref.fr/027835758/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197250"
"http://www.idref.fr/027835758/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Carl_Nielsen"
"http://www.idref.fr/027835758/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13897965k#foaf:Person"
"http://www.idref.fr/027835758/id","http://www.w3.org/2004/02/skos/core#altLabel","Nielsen, Carl August"
"http://www.idref.fr/027835758/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027835758/birth"
"http://www.idref.fr/027835758/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027835758/death"
"http://www.idref.fr/027835758/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13897965
"http://www.idref.fr/027835758/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12075575
"http://www.idref.fr/027835758/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nielsen, Carl (1865-1931)"
"http://www.idref.fr/027835758/id","http://xmlns.com/foaf/0.1/name","Carl Nielsen"
"http://www.idref.fr/027835758/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/027835758/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/dan"
"http://www.idref.fr/027835758/id","http://isni.org/ontology#identifierValid","0000000108617388"
"http://www.idref.fr/027835758/id","http://xmlns.com/foaf/0.1/givenName","Carl"
"http://www.idref.fr/027835758/id","http://xmlns.com/foaf/0.1/familyName","Nielsen"
"http://www.idref.fr/027835758/id","http://rdaregistry.info/Elements/u/P60492","Compositeur, librettiste et musicologue"
"http://www.idref.fr/027835758/id","http://xmlns.com/foaf/0.1/gender","male"
