"subject","predicate","object"
"http://www.idref.fr/027782492/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027782492/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027243699/id"
"http://www.idref.fr/027782492/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027227960/id"
"http://www.idref.fr/027782492/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119750909"
"http://www.idref.fr/027782492/id","http://www.w3.org/2004/02/skos/core#notation","910"
"http://www.idref.fr/027782492/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/027782492/id","http://www.w3.org/2004/02/skos/core#altLabel","Choronymie"
"http://www.idref.fr/027782492/id","http://www.w3.org/2004/02/skos/core#altLabel","Toponomastique"
"http://www.idref.fr/027782492/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11975090
"http://www.idref.fr/027782492/id","http://www.w3.org/2004/02/skos/core#prefLabel","Toponymie"
"http://www.idref.fr/027782492/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/257709568/id"
"http://www.idref.fr/027782492/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/268639612/id"
"http://www.idref.fr/027782492/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027782492/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027338037/id"
