"subject","predicate","object"
"http://www.idref.fr/241720125/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/241720125/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029373077/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/249052601/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185673473/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151527512/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083152067/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027965295/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067011721/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026693453/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/054530768/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076379302/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/250385260/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069868077/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113404999/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032102518/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/264254406/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/229314899/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030578779/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070817502/id"
"http://www.idref.fr/241720125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/253939089/id"
"http://www.idref.fr/241720125/id","http://purl.org/dc/elements/1.1/subject","Transhumanisme"
"http://www.idref.fr/241720125/id","http://purl.org/dc/elements/1.1/subject","Prothèses"
"http://www.idref.fr/241720125/id","http://purl.org/dc/elements/1.1/subject","Corps humain"
"http://www.idref.fr/241720125/id","http://purl.org/dc/elements/1.1/subject","Sociologie du corps"
"http://www.idref.fr/241720125/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/241720125/id","http://purl.org/dc/elements/1.1/subject","Membres artificiels"
"http://www.idref.fr/241720125/id","http://purl.org/dc/elements/1.1/subject","Lindenmeyer, Cristina (19..-....) "
"http://www.idref.fr/241720125/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'humain et ses prothèses, savoirs et pratiques du corps transformé"
"http://www.idref.fr/241720125/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/241720125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/241720125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/158155289/id"
"http://www.idref.fr/241720125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027353591/id"
"http://www.idref.fr/241720125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027871088/id"
"http://www.idref.fr/241720125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230996/id"
"http://www.idref.fr/241720125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027490092/id"
"http://www.idref.fr/241720125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/185673473/id"
"http://www.idref.fr/241720125/id","http://purl.org/dc/elements/1.1/title","L'humain et ses prothèses, savoirs et pratiques du corps transformé"
"http://www.idref.fr/241720125/id","http://www.w3.org/2004/02/skos/core#note","Réparé, régénéré, augmenté, notre corps intègre chaque jour des prothèses nouvelles, toujours plus performantes. La symbiose humain-technologie s'accélère dans une vie quotidienne où la technique s'immisce partout et à chaque instant. Cette technologisation généralisée s'accompagne d'une volonté affichée de transformer l'homme, une dynamique puissante, surtout connue à travers le mouvement transhumaniste. À travers la problématique du corps réparé et/ou augmenté par une prothèse, cet ouvrage interroge ce phénomène contemporain en examinant tant les présupposés idéologiques, les savoirs que les pratiques actuels. La psychanalyse, comme clinique et théorie du sujet inconscient ainsi que de ses incidences sur le collectif, sert ici de « boussole » pour appréhender la dialectique concrète entre le corps pulsionnel et ses modes de subjectivation d'une part, le corps organique « réparé/ augmenté » d'autre part. Dans une confrontation active et ouverte, les chercheurs de disciplines diverses prennent en compte chacune des dimensions impliquées dans ce phénomène clé de la condition contemporaine. L'apport des discours et des pratiques permettra au lecteur de former un jugement sur ce phénomène complexe qui noue innovation et aliénation, scientificité et illusion"
"http://www.idref.fr/241720125/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/241720125/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/241720125/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/241720125/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
