"subject","predicate","object"
"http://www.idref.fr/02723715X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027237117/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032074042/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027662594/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027229424/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02751644X/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/234777362/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028338618/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027438619/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133183540"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#notation","000"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature -- Évaluation"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#altLabel","Évaluation des livres"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#altLabel","Choix de lecture"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#altLabel","Habitudes de lecture"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#altLabel","Livres -- Appréciation"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#altLabel","Lecture littéraire"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#altLabel","Lecture, Choix de"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#altLabel","Lectures"
"http://www.idref.fr/02723715X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318354
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Livres et lecture"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03577598X/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032794479/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030610699/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027362361/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027237176/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027335925/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/056586949/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027489183/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027459268/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027237168/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034340238/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/085161861/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029154510/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027300889/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05058247X/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029609372/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02759503X/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028166124/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027318559/id"
"http://www.idref.fr/02723715X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027555100/id"
