"subject","predicate","object"
"http://www.idref.fr/204839297/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/204839297/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/204839297/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030894891/id"
"http://www.idref.fr/204839297/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083152067/id"
"http://www.idref.fr/204839297/id","http://www.w3.org/2004/02/skos/core#altLabel","Elements for a clinical approach of the siblings of the handicapped child, possibilities of prevention for siblings at risk and psychotherapeutic issues"
"http://www.idref.fr/204839297/id","http://purl.org/dc/elements/1.1/subject","Maladies mentales -- Prévention"
"http://www.idref.fr/204839297/id","http://purl.org/dc/elements/1.1/subject","Frères et soeurs"
"http://www.idref.fr/204839297/id","http://purl.org/dc/elements/1.1/subject","Enfants handicapés -- Famille"
"http://www.idref.fr/204839297/id","http://purl.org/dc/elements/1.1/subject","Enfants handicapés -- Éducation"
"http://www.idref.fr/204839297/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/204839297/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pour une clinique de la fratrie de l'enfant handicapé, possibilités de prévention auprès des enfants à risque et perspectives thérapeutiques"
"http://www.idref.fr/204839297/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/204839297/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225305/id"
"http://www.idref.fr/204839297/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027676609/id"
"http://www.idref.fr/204839297/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/204839297/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050572091/id"
"http://www.idref.fr/204839297/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027661989/id"
"http://www.idref.fr/204839297/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258556/id"
"http://www.idref.fr/204839297/id","http://purl.org/dc/elements/1.1/title","Pour une clinique de la fratrie de l'enfant handicapé, possibilités de prévention auprès des enfants à risque et perspectives thérapeutiques"
"http://www.idref.fr/204839297/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404788/id"
"http://www.idref.fr/204839297/id","http://www.w3.org/2004/02/skos/core#note","Cette thèse expose les résultats des recherches françaises, allemandes et anglo-saxonnes, menées de 1954 à 1994, qui ont porté sur la psychologie du lien fraternel en général, et la psychologie des parents et de la fratrie de l'enfant handicapé en particulier. Le présent travail aborde surtout les facteurs intra-psychiques chez la fratrie de l'enfant handicapé et dégage, ensuite, les moyens de prévention que la société, la famille et la fratrie elle-même peuvent mettre en œuvre afin de limiter le risque psychopathologique auquel les frères et sœurs d'enfants handicapés sont exposés. La recherche clinique auprès de trois familles porte, de façon approfondie, sur les dessins de la fratrie de l'enfant déficient mental et les entretiens de recherche avec la mère. Les dessins de la fratrie ont été analysés pour mettre en évidence les représentations du handicap de l'enfant tandis que les entretiens de recherche avec la mère ont été destinés à révéler la présence de moyens de prévention tant chez la mère que chez la fratrie de l'enfant handicapé. Le croisement des données a permis de vérifier la validité des informations recueillies et de dégager des tendances concernant leur interaction. Ainsi, les enfants dont la mère met en place un nombre important de facteurs de prévention tendent à avoir une représentation différenciée du handicap de leur frère ou sœur. A l'inverse, des enfants soumis à un nombre important de facteurs à risque tendent à avoir une représentation diffuse du handicap, imprégnée surtout d'angoisse."
"http://www.idref.fr/204839297/id","http://www.w3.org/2004/02/skos/core#note","In our thesis, we confronted several theories and findings about the siblings of handicapped children as presented in the Anglo-Saxon, French and German literature. Critical discussion of the results shows rare evidence and many contradictions linked to the variety of the methods and the complexity of the phenomena studied. In our approach based on clinical interviews with the mothers and on the sibling's drawings we tried to show the prevention strategies and unconscious mechanisms that are at work in their adjustment to living with a mentally handicapped child. Practical conclusions are drawn in order to prevent psychopathological disorders in siblings of the retarded."
"http://www.idref.fr/204839297/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/204839297/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/204839297/id","http://rdaregistry.info/Elements/w/P10219","1996"
"http://www.idref.fr/204839297/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
