"subject","predicate","object"
"http://www.sudoc.fr/004417275/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004417275/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004417275/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb369828948"
"http://www.sudoc.fr/004417275/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026397021/id"
"http://www.sudoc.fr/004417275/id","http://purl.org/dc/terms/bibliographicCitation","Concurrence fiscale dommageable  : un problème mondial  / Organisation de coopération et de développement économiques, [Comité des affaires fiscales] / Paris : OCDE"
"http://www.sudoc.fr/004417275/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02774339X/id"
"http://www.sudoc.fr/004417275/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744191/id"
"http://www.sudoc.fr/004417275/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467821/id"
"http://www.sudoc.fr/004417275/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883345/id"
"http://www.sudoc.fr/004417275/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744019/id"
"http://www.sudoc.fr/004417275/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
