"subject","predicate","object"
"http://www.idref.fr/236230115/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/236230115/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3653-0006"
"http://www.idref.fr/236230115/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21156251787507991321"
"http://www.idref.fr/236230115/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/236230115/birth"
"http://www.idref.fr/236230115/id","http://www.w3.org/2004/02/skos/core#prefLabel","Miloudi, Lynda (1991-....)"
"http://www.idref.fr/236230115/id","http://xmlns.com/foaf/0.1/name","Lynda Miloudi"
"http://www.idref.fr/236230115/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2589581/"
"http://www.idref.fr/236230115/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/236230115/id","http://xmlns.com/foaf/0.1/givenName","Lynda"
"http://www.idref.fr/236230115/id","http://xmlns.com/foaf/0.1/familyName","Miloudi"
"http://www.idref.fr/236230115/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat en sciences de la vie et de la santé à l'université de Tours en 2018"
"http://www.idref.fr/236230115/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/236230115/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3653-0006"
