"subject","predicate","object"
"http://www.idref.fr/058586849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/058586849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/058586849/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13605125f#foaf:Organization"
"http://www.idref.fr/058586849/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144338071"
"http://www.idref.fr/058586849/id","http://www.w3.org/2004/02/skos/core#altLabel","Saint-Brieuc. Conseil communal de la prévention de la délinquance"
"http://www.idref.fr/058586849/id","http://www.w3.org/2004/02/skos/core#altLabel","Colloque Les transéducatives de Saint-Brieuc"
"http://www.idref.fr/058586849/id","http://www.w3.org/2004/02/skos/core#altLabel","Côtes-d'Armor. Direction départementale de la protection judiciaire de la jeunesse. Transéducatives"
"http://www.idref.fr/058586849/id","http://www.w3.org/2004/02/skos/core#altLabel","Saint-Brieuc. Transéducatives"
"http://www.idref.fr/058586849/id","http://www.w3.org/2004/02/skos/core#prefLabel","Transéducatives de Saint-Brieuc"
"http://www.idref.fr/058586849/id","http://xmlns.com/foaf/0.1/name","Transéducatives de Saint-Brieuc"
"http://www.idref.fr/058586849/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/058586849/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/058586849/id","http://xmlns.com/foaf/0.1/dateOfBirth","1996"
"http://www.idref.fr/058586849/id","http://www.w3.org/2004/02/skos/core#note","Mairie, 1 pl. Général-de-Gaulle, 22000 Saint-Brieuc. Tél. 02.96.62.54.00. Fax 02.96.61.34.28"
"http://www.idref.fr/058586849/id","http://rdaregistry.info/Elements/u/P60524","1996"
