"subject","predicate","object"
"http://www.sudoc.fr/227773276/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/227773276/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/227773276/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/11360016X/id"
"http://www.sudoc.fr/227773276/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/079724868/id"
"http://www.sudoc.fr/227773276/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/069260613/id"
"http://www.sudoc.fr/227773276/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/226206866/id"
"http://www.sudoc.fr/227773276/id","http://purl.org/dc/terms/bibliographicCitation","Fouille des médias sociaux français  : expertise et sentiment  / Amine Abdaoui  ; sous la direction de Jérôme Azé et de Sandra Bringay /  , 2016"
"http://www.sudoc.fr/227773276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/227773276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791378/id"
"http://www.sudoc.fr/227773276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035198222/id"
"http://www.sudoc.fr/227773276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/103427961/id"
"http://www.sudoc.fr/227773276/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/183316401/id"
"http://www.sudoc.fr/227773276/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/078187621/id"
"http://www.sudoc.fr/227773276/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/057147248/id"
"http://www.sudoc.fr/227773276/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/227773276/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/098823957/id"
"http://www.sudoc.fr/227773276/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/190890800/id"
"http://www.sudoc.fr/227773276/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016MONTT249/id"
"http://www.sudoc.fr/227773276/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/227773276/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/03556055X/id"
"http://www.sudoc.fr/227773276/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188800972/id"
