"subject","predicate","object"
"http://www.idref.fr/027028976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.idref.fr/027028976","http://purl.org/dc/terms/created",1978-02-22
"http://www.idref.fr/027028976","http://purl.org/dc/terms/modified",2023-03-30T15:15:22
"http://www.idref.fr/027028976","http://www.w3.org/2004/02/skos/core#editorialNote","Orient exils / Annemarie Schwarzenbach ; trad. de l'allemand par Dominique Miermont, 1994"
"http://www.idref.fr/027028976","http://www.w3.org/2004/02/skos/core#editorialNote","Le baiser de mes voeux / Paul Flemming,... ; illustrations de Christina Cohen-Cossen ; traduit de l'allemand par Dominique Laure Miermont, 2006"
"http://www.idref.fr/027028976","http://www.w3.org/2004/02/skos/core#editorialNote","Annemarie Schwarzenbach ou Le mal d'Europe : biographie / Dominique Laure Miermont, cop. 2004"
"http://www.idref.fr/027028976","http://www.w3.org/2004/02/skos/core#editorialNote","Klaus Mann et la France : un destin d'exil = Klaus Mann und Frankreich : ein Exil-Schicksal / Dieter Strauss, Dominique Laure Miermont ; commissaires de l'exposition : D. Strauss, D.L. Miermont ; organisation : D. Strauss, D.L. Miermont, F. Mann,...[et al.] ; trad. : D.L. Miermont, Carmen Luensmann, M. Wilwerth, 2002"
"http://www.idref.fr/027028976","http://xmlns.com/foaf/0.1/primaryTopic","http://www.idref.fr/027028976/id"
"http://www.idref.fr/027028976","http://purl.org/dc/terms/creator","http://www.idref.fr/033702462/id"
"http://www.idref.fr/027028976","http://purl.org/dc/terms/identifier","027028976"
"http://www.idref.fr/027028976","http://purl.org/dc/terms/replaces","http://www.idref.fr/115878718"
