"subject","predicate","object"
"http://www.sudoc.fr/052746860/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/052746860/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/052746860/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37204712k"
"http://www.sudoc.fr/052746860/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030865298/id"
"http://www.sudoc.fr/052746860/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02708597X/id"
"http://www.sudoc.fr/052746860/id","http://purl.org/dc/terms/bibliographicCitation","La Ve République  3, Le pouvoir législatif et le système de partis  / Dominique Chagnollaud, Jean-Louis Quermonne/ [Édition revue en 2000] / [Paris] : Flammarion , DL 2000"
"http://www.sudoc.fr/052746860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028694120/id"
"http://www.sudoc.fr/052746860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284948/id"
"http://www.sudoc.fr/052746860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479420/id"
"http://www.sudoc.fr/052746860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355756/id"
"http://www.sudoc.fr/052746860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027245829/id"
"http://www.sudoc.fr/052746860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027994775/id"
"http://www.sudoc.fr/052746860/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/052746860/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/238920321/id"
"http://www.sudoc.fr/052746860/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",97
