"subject","predicate","object"
"http://www.sudoc.fr/184535794/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/184535794/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/184535794/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067037429/id"
"http://www.sudoc.fr/184535794/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/184535433/id"
"http://www.sudoc.fr/184535794/id","http://purl.org/dc/terms/bibliographicCitation","The Saint plays with fire  / Leslie Charteris  ; series editor Ian Dickerson / London : Hodder & Stoughton , cop. 2013"
"http://www.sudoc.fr/184535794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034385959/id"
"http://www.sudoc.fr/184535794/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242900/id"
"http://www.sudoc.fr/184535794/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/02911487X/id"
"http://www.sudoc.fr/184535794/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/184535794/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
