"subject","predicate","object"
"http://www.idref.fr/205307744/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205307744/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205307744/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151538670/id"
"http://www.idref.fr/205307744/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151538875/id"
"http://www.idref.fr/205307744/id","http://purl.org/dc/elements/1.1/subject","Computer networks -- Quality control"
"http://www.idref.fr/205307744/id","http://purl.org/dc/elements/1.1/subject","Telecommunication systems -- Evaluation"
"http://www.idref.fr/205307744/id","http://purl.org/dc/elements/1.1/subject","Qualité de Service (télécommunications)"
"http://www.idref.fr/205307744/id","http://purl.org/dc/elements/1.1/subject","Telecommunication -- Quality control"
"http://www.idref.fr/205307744/id","http://purl.org/dc/elements/1.1/subject","Commutation de paquets"
"http://www.idref.fr/205307744/id","http://purl.org/dc/elements/1.1/subject","Telecommunication -- Customer services"
"http://www.idref.fr/205307744/id","http://purl.org/dc/elements/1.1/subject","Packet switching (Data transmission)"
"http://www.idref.fr/205307744/id","http://purl.org/dc/elements/1.1/subject","Réseaux d'ordinateurs -- Qualité -- Contrôle"
"http://www.idref.fr/205307744/id","http://www.w3.org/2004/02/skos/core#prefLabel","QoS-enabled networks, tools and foundations"
"http://www.idref.fr/205307744/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/205307744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241815/id"
"http://www.idref.fr/205307744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/11897310X/id"
"http://www.idref.fr/205307744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244105/id"
"http://www.idref.fr/205307744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027881547/id"
"http://www.idref.fr/205307744/id","http://purl.org/dc/elements/1.1/title","QoS-enabled networks, tools and foundations"
"http://www.idref.fr/205307744/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205307744/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205307744/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/205307744/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
