"subject","predicate","object"
"http://www.idref.fr/059855029/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/059855029/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/203843888"
"http://www.idref.fr/059855029/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/059855029/birth"
"http://www.idref.fr/059855029/id","http://www.w3.org/2004/02/skos/core#prefLabel","Granier, André (19..-.... ; biologiste)"
"http://www.idref.fr/059855029/id","http://xmlns.com/foaf/0.1/name","André Granier"
"http://www.idref.fr/059855029/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/059855029/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/059855029/id","http://xmlns.com/foaf/0.1/givenName","André"
"http://www.idref.fr/059855029/id","http://xmlns.com/foaf/0.1/familyName","Granier"
"http://www.idref.fr/059855029/id","http://rdaregistry.info/Elements/u/P60492","Directeur de thèse de doctorat en biologie forestière soutenue en 2010 à l'Université de Paris 6"
"http://www.idref.fr/059855029/id","http://rdaregistry.info/Elements/u/P60492","Chercheur à l'INRA Centre de Nancy UMR Ecologie et écophisiologie forestière en 2002"
"http://www.idref.fr/059855029/id","http://xmlns.com/foaf/0.1/gender","male"
