"subject","predicate","object"
"http://www.idref.fr/208841970/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208841970/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208841970/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029247993/id"
"http://www.idref.fr/208841970/id","http://purl.org/dc/elements/1.1/subject","Empire islamique -- 750-1258"
"http://www.idref.fr/208841970/id","http://purl.org/dc/elements/1.1/subject","Bagdad (Irak) -- Histoire"
"http://www.idref.fr/208841970/id","http://purl.org/dc/elements/1.1/subject","Géographie historique -- Babylone (ville ancienne)"
"http://www.idref.fr/208841970/id","http://purl.org/dc/elements/1.1/subject","Géographie médiévale"
"http://www.idref.fr/208841970/id","http://purl.org/dc/elements/1.1/subject","Urbanisme"
"http://www.idref.fr/208841970/id","http://purl.org/dc/elements/1.1/subject","Géographie urbaine -- Bagdad (Irak)"
"http://www.idref.fr/208841970/id","http://www.w3.org/2004/02/skos/core#prefLabel","H̱iṭaṭ Baġdād fī al-ʿUhūd al-ʿAbbāsiyyaẗ al-ʾŪlá"
"http://www.idref.fr/208841970/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/208841970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02741387X/id"
"http://www.idref.fr/208841970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267768/id"
"http://www.idref.fr/208841970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254925/id"
"http://www.idref.fr/208841970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534561/id"
"http://www.idref.fr/208841970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/208841970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027501175/id"
"http://www.idref.fr/208841970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027405613/id"
"http://www.idref.fr/208841970/id","http://purl.org/dc/elements/1.1/title","H̱iṭaṭ Baġdād fī al-ʿUhūd al-ʿAbbāsiyyaẗ al-ʾŪlá"
"http://www.idref.fr/208841970/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208841970/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208841970/id","http://rdaregistry.info/Elements/w/P10219","1984"
"http://www.idref.fr/208841970/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/208841970/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02737601X/id"
"http://www.idref.fr/208841970/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027501175/id"
