"subject","predicate","object"
"http://www.sudoc.fr/184832934/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://www.sudoc.fr/184832934/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/184832934/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027988171/id"
"http://www.sudoc.fr/184832934/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02694460X/id"
"http://www.sudoc.fr/184832934/id","http://purl.org/dc/terms/bibliographicCitation","Cimetière de Tuan di Kandang  8],   : [épigraphie islamique dʼAceh  / Ludvik Kalus et Claude Guillot / Paris : Association Archipel , 2014"
"http://www.sudoc.fr/184832934/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027612708/id"
"http://www.sudoc.fr/184832934/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/184832934/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030684110/id"
"http://www.sudoc.fr/184832934/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050589636/id"
"http://www.sudoc.fr/184832934/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/184832934/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
