"subject","predicate","object"
"http://www.idref.fr/162008007/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/162008007/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313548815"
"http://www.idref.fr/162008007/id","http://www.w3.org/2004/02/skos/core#altLabel","De Carlan, Yann"
"http://www.idref.fr/162008007/id","http://www.w3.org/2004/02/skos/core#prefLabel","Carlan, Yann de"
"http://www.idref.fr/162008007/id","http://xmlns.com/foaf/0.1/name","Yann de Carlan"
"http://www.idref.fr/162008007/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/162008007/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/162008007/id","http://xmlns.com/foaf/0.1/givenName","Yann de"
"http://www.idref.fr/162008007/id","http://xmlns.com/foaf/0.1/familyName","Carlan"
"http://www.idref.fr/162008007/id","http://rdaregistry.info/Elements/u/P60492","Responsable d’études sur les aciers hautes performances au sein du Commissariat à l’énergie atomique et aux énergies alternatives (CEA - Centre de Saclay)"
"http://www.idref.fr/162008007/id","http://xmlns.com/foaf/0.1/gender","male"
