"subject","predicate","object"
"http://www.sudoc.fr/114459649/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/114459649/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/114459649/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028416082/id"
"http://www.sudoc.fr/114459649/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/05345765X/id"
"http://www.sudoc.fr/114459649/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/084978856/id"
"http://www.sudoc.fr/114459649/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026637251/id"
"http://www.sudoc.fr/114459649/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/050808869/id"
"http://www.sudoc.fr/114459649/id","http://purl.org/dc/terms/bibliographicCitation","Россия и российская эмиграция в воспоминаниях и дневниках  Том 4/2,   Volume 4/2,   : аннотированный указатель книг, журнальных и газетных публикаций, изданных за рубежом в 1917-1991 гг.  : в 4-х томах  = = Russia and the Russian emigration in memoirs and diaries : an annotated bibliography of books and publications in magazines and newspapers issued abroad, 1917-1991  / научное руководство, редакция и введение А. Г. Тартаковского, Т. Эммонса, О. В. Будницкого  ; Гос. публичная историческая библиотека России  ; Стэнфордский университет / Москва : РОССПЭН , 2006"
"http://www.sudoc.fr/114459649/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233103/id"
"http://www.sudoc.fr/114459649/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027369579/id"
"http://www.sudoc.fr/114459649/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03095360X/id"
"http://www.sudoc.fr/114459649/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02782778X/id"
"http://www.sudoc.fr/114459649/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028699963/id"
"http://www.sudoc.fr/114459649/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/114459649/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206082924/id"
"http://www.sudoc.fr/114459649/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
