"subject","predicate","object"
"http://www.idref.fr/029378214/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029378214/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027361586/id"
"http://www.idref.fr/029378214/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034085742/id"
"http://www.idref.fr/029378214/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121017792"
"http://www.idref.fr/029378214/id","http://www.w3.org/2004/02/skos/core#notation","700"
"http://www.idref.fr/029378214/id","http://www.w3.org/2004/02/skos/core#altLabel","Dispositifs (art)"
"http://www.idref.fr/029378214/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12101779
"http://www.idref.fr/029378214/id","http://www.w3.org/2004/02/skos/core#prefLabel","Installations (art)"
"http://www.idref.fr/029378214/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/159306531/id"
"http://www.idref.fr/029378214/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077073053/id"
"http://www.idref.fr/029378214/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029378214/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027280616/id"
