"subject","predicate","object"
"http://www.idref.fr/029911273/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029911273/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121436611#foaf:Person"
"http://www.idref.fr/029911273/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47222"
"http://www.idref.fr/029911273/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000032261556"
"http://www.idref.fr/029911273/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12143661
"http://www.idref.fr/029911273/id","http://www.w3.org/2004/02/skos/core#prefLabel","Roubin, Lucienne A."
"http://www.idref.fr/029911273/id","http://xmlns.com/foaf/0.1/name","Lucienne A. Roubin"
"http://www.idref.fr/029911273/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029911273/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029911273/id","http://isni.org/ontology#identifierValid","0000000032261556"
"http://www.idref.fr/029911273/id","http://xmlns.com/foaf/0.1/givenName","Lucienne A."
"http://www.idref.fr/029911273/id","http://xmlns.com/foaf/0.1/familyName","Roubin"
"http://www.idref.fr/029911273/id","http://rdaregistry.info/Elements/u/P60492","Historienne et ethnologue"
"http://www.idref.fr/029911273/id","http://xmlns.com/foaf/0.1/gender","female"
