"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-03712552#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/192418750/id"
"https://hal.archives-ouvertes.fr/hal-03712552#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149366396/id"
"https://hal.archives-ouvertes.fr/hal-03712552#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059843144/id"
"https://hal.archives-ouvertes.fr/hal-03712552#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/197704239/id"
"https://hal.archives-ouvertes.fr/hal-03712552#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084014636/id"
"https://hal.archives-ouvertes.fr/hal-03712552#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059813962/id"
"https://hal.archives-ouvertes.fr/hal-03712552#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086288083/id"
"https://hal.archives-ouvertes.fr/hal-03712552#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079229174/id"
"https://hal.archives-ouvertes.fr/hal-03712552#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/128431865/id"
"https://hal.archives-ouvertes.fr/hal-03712552#id","http://purl.org/dc/terms/bibliographicCitation","Salinas Sara, Foulongne Vincent, Loustalot Fabien, Fournier-Wirth Chantal, Molès Jean-Pierre, Briant Laurence, Nagot Nicolas, van de Perre Philippe, Simonin Yannick. Le virus Zika. médecine/sciences, EDP Sciences, 2016, 32 (4), pp.378-386. &#x27E8;10.1051/medsci/20163204016&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-03712552#id","http://purl.org/dc/elements/1.1/date","2016"
"https://hal.archives-ouvertes.fr/hal-03712552#id","http://purl.org/ontology/bibo/doi","10.1051/medsci/20163204016"
