"subject","predicate","object"
"http://www.sudoc.fr/118207962/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/118207962/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/118207962/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086453033/id"
"http://www.sudoc.fr/118207962/id","http://purl.org/dc/terms/bibliographicCitation","Les Suppliantes  ;  Les Perses  ;  Les Sept contre Thèbes  ;  Prométhée enchainé  / Eschyle  ; texte trad. par Paul Mazon / Paris : Société d'édition ""Les belles lettres"" , 1920"
"http://www.sudoc.fr/118207962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031544827/id"
"http://www.sudoc.fr/118207962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/079897428/id"
"http://www.sudoc.fr/118207962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031544851/id"
"http://www.sudoc.fr/118207962/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031544800/id"
"http://www.sudoc.fr/118207962/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027020789/id"
"http://www.sudoc.fr/118207962/id","http://purl.org/dc/elements/1.1/date",1920
"http://www.sudoc.fr/118207962/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
