"subject","predicate","object"
"http://www.idref.fr/027791513/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027791513/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027354172/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027791718/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027731227/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027467945/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/195064402/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027387445/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975815r"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#altLabel","Évaluation du service rendu"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#altLabel","Audits"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#altLabel","Estimation"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#altLabel","Prisée"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#altLabel","Évaluations"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#altLabel","Audit"
"http://www.idref.fr/027791513/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11975815
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#prefLabel","Évaluation"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/192559559/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050517635/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027467481/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/132896001/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02777242X/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031134688/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050152890/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027441644/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029814634/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027725960/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030818427/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03101657X/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/196951801/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027332772/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027838145/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077089014/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028687604/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/263906450/id"
"http://www.idref.fr/027791513/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
