"subject","predicate","object"
"http://www.idref.fr/027468372/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027468372/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035673699/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027673529/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02782294X/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11950236f"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#altLabel","Science de l'ingénieur"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#altLabel","Sciences industrielles"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#altLabel","Engineering"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#altLabel","Sciences pour l'ingénieur"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#altLabel","Sciences de l'ingénieur"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#altLabel","Génie (technique)"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#altLabel","Art de l'ingénieur"
"http://www.idref.fr/027468372/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11950236
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ingénierie"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027306127/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077077903/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027569861/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027330362/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033904693/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027842606/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02779931X/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/168782553/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033371202/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031195008/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027817075/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027282457/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/055301967/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027727610/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032326130/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027842533/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027586138/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032954263/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027870642/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027504905/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02781047X/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027340651/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027840549/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029452708/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02723892X/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027306011/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027818276/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027474518/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027675548/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027675270/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027673952/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027296377/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027674533/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027314294/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027392171/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02771103X/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027237753/id"
"http://www.idref.fr/027468372/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027257215/id"
