"subject","predicate","object"
"http://www.idref.fr/066983126/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/066983126/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12355261z#foaf:Person"
"http://www.idref.fr/066983126/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69004915"
"http://www.idref.fr/066983126/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083913737"
"http://www.idref.fr/066983126/id","http://www.w3.org/2004/02/skos/core#altLabel","Katona, Cornelius L. E."
"http://www.idref.fr/066983126/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/066983126/birth"
"http://www.idref.fr/066983126/id","http://www.w3.org/2004/02/skos/core#prefLabel","Katona, Cornelius (1954-....)"
"http://www.idref.fr/066983126/id","http://xmlns.com/foaf/0.1/name","Cornelius Katona"
"http://www.idref.fr/066983126/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/066983126/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/066983126/id","http://isni.org/ontology#identifierValid","0000000083913737"
"http://www.idref.fr/066983126/id","http://xmlns.com/foaf/0.1/givenName","Cornelius"
"http://www.idref.fr/066983126/id","http://xmlns.com/foaf/0.1/familyName","Katona"
"http://www.idref.fr/066983126/id","http://rdaregistry.info/Elements/u/P60492","Psychiatre"
"http://www.idref.fr/066983126/id","http://xmlns.com/foaf/0.1/gender","male"
