"subject","predicate","object"
"http://www.idref.fr/200868861/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/200868861/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69149717342210950561"
"http://www.idref.fr/200868861/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/pauline-gelin#foaf:Person"
"http://www.idref.fr/200868861/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/200868861/birth"
"http://www.idref.fr/200868861/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gélin, Pauline (1987-....)"
"http://www.idref.fr/200868861/id","http://xmlns.com/foaf/0.1/name","Pauline Gélin"
"http://www.idref.fr/200868861/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/200868861/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/200868861/id","http://xmlns.com/foaf/0.1/givenName","Pauline"
"http://www.idref.fr/200868861/id","http://xmlns.com/foaf/0.1/familyName","Gélin"
"http://www.idref.fr/200868861/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Écologie marine à La Réunion en 2016"
"http://www.idref.fr/200868861/id","http://xmlns.com/foaf/0.1/gender","female"
