"subject","predicate","object"
"http://www.sudoc.fr/010557237/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010557237/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010557237/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031580297/id"
"http://www.sudoc.fr/010557237/id","http://purl.org/dc/terms/bibliographicCitation","Design of organic solids  / volume editor : E. Weber  ; with contributions by Y. Aoyama, M. R. Caira, G. R. Desiraju... [et al.] / Berlin : Springer , cop. 1998"
"http://www.sudoc.fr/010557237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031552919/id"
"http://www.sudoc.fr/010557237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285774/id"
"http://www.sudoc.fr/010557237/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/032378009/id"
"http://www.sudoc.fr/010557237/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/097654698/id"
"http://www.sudoc.fr/010557237/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/166703559/id"
"http://www.sudoc.fr/010557237/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/010557237/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211997552/id"
"http://www.sudoc.fr/010557237/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
