"subject","predicate","object"
"http://www.idref.fr/077005503/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/077005503/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198727858"
"http://www.idref.fr/077005503/id","http://www.w3.org/2004/02/skos/core#altLabel","Fabri, Jean (avocat)"
"http://www.idref.fr/077005503/id","http://www.w3.org/2004/02/skos/core#altLabel","Fabris, Jean (avocat)"
"http://www.idref.fr/077005503/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/077005503/death"
"http://www.idref.fr/077005503/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/077005503/birth"
"http://www.idref.fr/077005503/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fabry, Jean (15..-16.. ; avocat)"
"http://www.idref.fr/077005503/id","http://xmlns.com/foaf/0.1/name","Jean Fabry"
"http://www.idref.fr/077005503/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/077005503/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/077005503/id","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://www.idref.fr/077005503/id","http://xmlns.com/foaf/0.1/familyName","Fabry"
"http://www.idref.fr/077005503/id","http://rdaregistry.info/Elements/u/P60492","Avocat qui a légué un certain nombre de livres au Collège des Pères de la Doctrine chrétienne de Villefranche-de-Rouergue"
"http://www.idref.fr/077005503/id","http://xmlns.com/foaf/0.1/gender","male"
