"subject","predicate","object"
"http://www.sudoc.fr/148191703/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/148191703/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/148191703/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb423086198"
"http://www.sudoc.fr/148191703/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/08051314X/id"
"http://www.sudoc.fr/148191703/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057021546/id"
"http://www.sudoc.fr/148191703/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079485146/id"
"http://www.sudoc.fr/148191703/id","http://purl.org/dc/terms/bibliographicCitation","Lettres gourmandes des terres lointaines et d'outre-mer  / François Desgrandchamps, Sophie Brissaud  ; photographies et stylisme, Claire Curt  ; préface de Tahar Ben Jelloun / Paris : La Martinière , impr. 2010"
"http://www.sudoc.fr/148191703/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231313/id"
"http://www.sudoc.fr/148191703/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/148191703/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
