"subject","predicate","object"
"http://www.idref.fr/027557758/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/027557758/id","http://www.w3.org/2002/07/owl#sameAs","https://frr.wikipedia.org/wiki/Peking"
"http://www.idref.fr/027557758/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312565158"
"http://www.idref.fr/027557758/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15238685m#spatialThing"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Bei-ping (Chine)"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","北平"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","北京市"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Bei-jing (Chine)"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","汗八里"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Beiping (Chine)"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Beijing (Chine)"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Dàdū"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","北京"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Hànbālǐ"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Pei-ping (Chine)"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Běipíng"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","大都"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Khanbalik"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Cambaluc"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Peking (Chine)"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Peiping (Chine)"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Pei-king (Chine)"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Pei-p'ing (Chine)"
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#altLabel","Pei-ching (Chine)"
"http://www.idref.fr/027557758/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11957264
"http://www.idref.fr/027557758/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pékin (Chine)"
"http://www.idref.fr/027557758/id","http://xmlns.com/foaf/0.1/name","Pékin (Chine)"
"http://www.idref.fr/027557758/id","http://dbpedia.org/ontology/citizenship","https://sws.geonames.org//"
