"subject","predicate","object"
"http://www.idref.fr/151460809/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/151460809/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17963477"
"http://www.idref.fr/151460809/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000082040778"
"http://www.idref.fr/151460809/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb103418704#foaf:Person"
"http://www.idref.fr/151460809/id","http://www.w3.org/2004/02/skos/core#altLabel","Badham, Carolo"
"http://www.idref.fr/151460809/id","http://www.w3.org/2004/02/skos/core#altLabel","Badham, C."
"http://www.idref.fr/151460809/id","http://www.w3.org/2004/02/skos/core#altLabel","Badham, Carolus"
"http://www.idref.fr/151460809/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/151460809/death"
"http://www.idref.fr/151460809/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/151460809/birth"
"http://www.idref.fr/151460809/id","http://www.w3.org/2004/02/skos/core#prefLabel","Badham, Charles (1813-1884)"
"http://www.idref.fr/151460809/id","http://xmlns.com/foaf/0.1/name","Charles Badham"
"http://www.idref.fr/151460809/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/151460809/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/151460809/id","http://isni.org/ontology#identifierValid","0000000082040778"
"http://www.idref.fr/151460809/id","http://xmlns.com/foaf/0.1/givenName","Charles"
"http://www.idref.fr/151460809/id","http://xmlns.com/foaf/0.1/familyName","Badham"
"http://www.idref.fr/151460809/id","http://www.w3.org/2004/02/skos/core#note","Philologue, théologue et écrivain britannique"
"http://www.idref.fr/151460809/id","http://xmlns.com/foaf/0.1/gender","male"
