"subject","predicate","object"
"http://www.sudoc.fr/072381442/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/072381442/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/072381442/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028461398/id"
"http://www.sudoc.fr/072381442/id","http://purl.org/dc/terms/bibliographicCitation","La España imperial 1469-1716  / John Huxtable Elliott / Barcelona : Editorial Vicens-Vives , 1965"
"http://www.sudoc.fr/072381442/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02754494X/id"
"http://www.sudoc.fr/072381442/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027380084/id"
"http://www.sudoc.fr/072381442/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224414/id"
"http://www.sudoc.fr/072381442/id","http://purl.org/dc/elements/1.1/date",1965
"http://www.sudoc.fr/072381442/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209874635/id"
"http://www.sudoc.fr/072381442/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
