"subject","predicate","object"
"http://www.idref.fr/115288511/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/115288511/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/benoit-favre#foaf:Person"
"http://www.idref.fr/115288511/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172286812"
"http://www.idref.fr/115288511/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9777-4613"
"http://www.idref.fr/115288511/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/115288511/birth"
"http://www.idref.fr/115288511/id","http://www.w3.org/2004/02/skos/core#prefLabel","Favre, Benoît (19..-....)"
"http://www.idref.fr/115288511/id","http://xmlns.com/foaf/0.1/name","Benoît Favre"
"http://www.idref.fr/115288511/id","http://xmlns.com/foaf/0.1/givenName","Benoît"
"http://www.idref.fr/115288511/id","http://xmlns.com/foaf/0.1/familyName","Favre"
"http://www.idref.fr/115288511/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences à l'Université Aix-Marseille (en 2020)"
"http://www.idref.fr/115288511/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-9777-4613"
