"subject","predicate","object"
"http://www.sudoc.fr/110433432/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/110433432/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/110433432/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030362458/id"
"http://www.sudoc.fr/110433432/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074733796/id"
"http://www.sudoc.fr/110433432/id","http://purl.org/dc/terms/bibliographicCitation","La politique bibliographique de la future Bibliothèque nationale du Liban  : quelle stratégie?  / Rania Younane  ; sous la direction de Richard Bouché / Grenoble : Atelier national de reproduction des thèses , 2003"
"http://www.sudoc.fr/110433432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236536/id"
"http://www.sudoc.fr/110433432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027830322/id"
"http://www.sudoc.fr/110433432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276643/id"
"http://www.sudoc.fr/110433432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/110433432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.sudoc.fr/110433432/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/110433432/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/110433432/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219355363/id"
"http://www.sudoc.fr/110433432/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
