"subject","predicate","object"
"http://www.idref.fr/221350888/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/221350888/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/225272202/id"
"http://www.idref.fr/221350888/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027276023/id"
"http://www.idref.fr/221350888/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027162028/id"
"http://www.idref.fr/221350888/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171667258"
"http://www.idref.fr/221350888/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/221350888/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/221350888/id","http://www.w3.org/2004/02/skos/core#altLabel","Économies morales"
"http://www.idref.fr/221350888/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17166725
"http://www.idref.fr/221350888/id","http://www.w3.org/2004/02/skos/core#prefLabel","Économie morale (histoire sociale)"
"http://www.idref.fr/221350888/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/221350888/id","http://www.w3.org/2004/02/skos/core#note","Concept développé à partir de 1963 par l'historien britannique Edward Thompson (1924-1993) pour mettre en valeur l'importance du facteur moral dans les comportements collectifs (par ex. : le sentiment d'injustice ressenti par des révoltés, à côté de leurs conditions matérielles objectives)"
"http://www.idref.fr/221350888/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034912592/id"
"http://www.idref.fr/221350888/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050549820/id"
