"subject","predicate","object"
"http://www.idref.fr/085138681/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/085138681/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000063992503"
"http://www.idref.fr/085138681/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31685126"
"http://www.idref.fr/085138681/id","http://www.w3.org/2004/02/skos/core#altLabel","Thomson, StClair"
"http://www.idref.fr/085138681/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/085138681/death"
"http://www.idref.fr/085138681/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/085138681/birth"
"http://www.idref.fr/085138681/id","http://www.w3.org/2004/02/skos/core#prefLabel","Thomson, St. Clair (1859-1943)"
"http://www.idref.fr/085138681/id","http://xmlns.com/foaf/0.1/name","St. Clair Thomson"
"http://www.idref.fr/085138681/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/085138681/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/085138681/id","http://isni.org/ontology#identifierValid","0000000063992503"
"http://www.idref.fr/085138681/id","http://xmlns.com/foaf/0.1/givenName","St. Clair"
"http://www.idref.fr/085138681/id","http://xmlns.com/foaf/0.1/familyName","Thomson"
"http://www.idref.fr/085138681/id","http://rdaregistry.info/Elements/u/P60492","Médecin"
"http://www.idref.fr/085138681/id","http://xmlns.com/foaf/0.1/gender","male"
