"subject","predicate","object"
"http://www.idref.fr/216384648/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216384648/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216384648/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/260977314/id"
"http://www.idref.fr/216384648/id","http://www.w3.org/2004/02/skos/core#altLabel","Last action hero"
"http://www.idref.fr/216384648/id","http://purl.org/dc/elements/1.1/subject","Films d'action"
"http://www.idref.fr/216384648/id","http://www.w3.org/2004/02/skos/core#prefLabel","Last Action Hero (film)"
"http://www.idref.fr/216384648/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/216384648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/259067962/id"
"http://www.idref.fr/216384648/id","http://purl.org/dc/elements/1.1/title","Last Action Hero (film)"
"http://www.idref.fr/216384648/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/075739232/id"
"http://www.idref.fr/216384648/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/094159424/id"
"http://www.idref.fr/216384648/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/055392121/id"
"http://www.idref.fr/216384648/id","http://purl.org/dc/elements/1.1/type","Moving Image"
"http://www.idref.fr/216384648/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1002"
"http://www.idref.fr/216384648/id","http://rdaregistry.info/Elements/w/P10219","1193"
"http://www.idref.fr/216384648/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1014"
"http://www.idref.fr/216384648/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/motion/T1001"
"http://www.idref.fr/216384648/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/dimensionality/T1001"
