"subject","predicate","object"
"http://www.idref.fr/220914877/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/220914877/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/220914877/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060566663/id"
"http://www.idref.fr/220914877/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/204470803/id"
"http://www.idref.fr/220914877/id","http://www.w3.org/2004/02/skos/core#altLabel","Involvement of Basidiomycetes in respiratory diseases"
"http://www.idref.fr/220914877/id","http://purl.org/dc/elements/1.1/subject","Basidiomycètes"
"http://www.idref.fr/220914877/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/220914877/id","http://purl.org/dc/elements/1.1/subject","Allergènes"
"http://www.idref.fr/220914877/id","http://purl.org/dc/elements/1.1/subject","Allergie respiratoire"
"http://www.idref.fr/220914877/id","http://purl.org/dc/elements/1.1/subject","Champignons -- Toxicologie"
"http://www.idref.fr/220914877/id","http://purl.org/dc/elements/1.1/subject","Appareil respiratoire -- Infections"
"http://www.idref.fr/220914877/id","http://www.w3.org/2004/02/skos/core#prefLabel","Place des Basidiomycètes dans les pathologies respiratoires"
"http://www.idref.fr/220914877/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/220914877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722242X/id"
"http://www.idref.fr/220914877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029552540/id"
"http://www.idref.fr/220914877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387585/id"
"http://www.idref.fr/220914877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035227508/id"
"http://www.idref.fr/220914877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02779217X/id"
"http://www.idref.fr/220914877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027651126/id"
"http://www.idref.fr/220914877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/220914877/id","http://purl.org/dc/elements/1.1/title","Place des Basidiomycètes dans les pathologies respiratoires"
"http://www.idref.fr/220914877/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/183450515/id"
"http://www.idref.fr/220914877/id","http://www.w3.org/2004/02/skos/core#note","Les champignons communément retrouvés dans l’environnement appartiennent, en grande partie, aux BASIDIOMYCOTA, communément nommés Basidiomycètes, qui sont souvent méconnus en mycologie médicale. Pourtant, l’analyse de la littérature recense de nombreux cas de basidiomycoses respiratoires et montre un intérêt croissant pour l’étude de ces macromycètes en pathologie humaine. L’arrivée de nouveaux outils de diagnostic a permis une meilleure identification des Basidiomycètes. Cependant, les données sur la prise en charge de ces pathologies sont parcellaires, car les connaissances relatives à la pathogénicité et à la virulence de ces espèces chez l’Homme sont insuffisantes. L’objectif de ce travail était d’évaluer l’implication des Basidiomycètes dans les atteintes respiratoires fongiques rhinosinusiennes et pulmonaires. Les données cliniques et épidémiologiques ont été recueillies, différentes techniques d’identification ont été testées ainsi que la sensibilité in vitro aux antifongiques. Pour cela, les cas de basidiomycoses respiratoires survenus dans sept CHU français ont été colligés durant huit mois. Une telle étude a été facilitée par l’utilisation en routine des nouvelles technologies d’identification des champignons filamenteux telle que l’identification par spectrométrie de masse. Ce travail a été rendu possible par le développement et la mise à disposition d’une base de données collaborative de champignons filamenteux qui recense l’ensemble des identifications obtenues par spectrométrie de masse pour les CHU participants. Dans notre étude, les formes cliniques étaient majoritairement rhinosinusiennes et surviennaient à tout âge autant chez des sujets immunodéprimés qu’immunocompétents, avec une proportion importante de patients présentant des phénomènes d’hypersensibilité. Onze souches : huit Schizophyllum commune, deux Tyromyces fissilis et un Trametes gibbosa identifiés par spectrométrie de masse et par séquençage de l’ADN ribosomique ont été isolées. L’étude de la sensibilité aux antifongiques, selon la méthode EUCAST, a montré des CMI basses pour l’amphotéricine B, le voriconazole et l’itraconazole. La diffusion en milieu gélosé s’est avérée non adaptée à ces champignons. Ce travail pose les bases d’une étude élargie des basidiomycoses sur un nombre plus important de cas grâce au travail en réseau et au partage d’informations entre les CHU participants."
"http://www.idref.fr/220914877/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/220914877/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/220914877/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/220914877/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
