"subject","predicate","object"
"http://www.idref.fr/027444600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027444600/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/078973643/id"
"http://www.idref.fr/027444600/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034018948/id"
"http://www.idref.fr/027444600/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11948460k"
"http://www.idref.fr/027444600/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027444600/id","http://www.w3.org/2004/02/skos/core#notation","801"
"http://www.idref.fr/027444600/id","http://www.w3.org/2004/02/skos/core#notation","700"
"http://www.idref.fr/027444600/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027444600/id","http://www.w3.org/2004/02/skos/core#altLabel","Purification des passions"
"http://www.idref.fr/027444600/id","http://www.w3.org/2004/02/skos/core#altLabel","Passions, Purification des"
"http://www.idref.fr/027444600/id","http://www.w3.org/2004/02/skos/core#altLabel","Purgation des passions"
"http://www.idref.fr/027444600/id","http://www.w3.org/2004/02/skos/core#altLabel","Katharsis (philosophie grecque)"
"http://www.idref.fr/027444600/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11948460
"http://www.idref.fr/027444600/id","http://www.w3.org/2004/02/skos/core#prefLabel","Catharsis"
"http://www.idref.fr/027444600/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027444600/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027219380/id"
"http://www.idref.fr/027444600/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027241505/id"
"http://www.idref.fr/027444600/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027224503/id"
