"subject","predicate","object"
"http://www.sudoc.fr/238423859/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/238423859/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/238423859/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/161080154/id"
"http://www.sudoc.fr/238423859/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/08554129X/id"
"http://www.sudoc.fr/238423859/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/050437089/id"
"http://www.sudoc.fr/238423859/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/224230514/id"
"http://www.sudoc.fr/238423859/id","http://purl.org/dc/terms/bibliographicCitation","Boit-on pour arrêter de ruminer ?  : l'impact des pensées répétitives sur laconsommation d'alcool  / Faustine Devynck  ; sous la direction de Amélie Rousseau et de Lucia Romo /  , 2017"
"http://www.sudoc.fr/238423859/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027878813/id"
"http://www.sudoc.fr/238423859/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/238423859/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404524/id"
"http://www.sudoc.fr/238423859/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/238423859/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/034403000/id"
"http://www.sudoc.fr/238423859/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/195289390/id"
"http://www.sudoc.fr/238423859/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/238423859/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/18741808X/id"
"http://www.sudoc.fr/238423859/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148938809/id"
