"subject","predicate","object"
"http://www.sudoc.fr/004403657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004403657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004403657/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37066882d"
"http://www.sudoc.fr/004403657/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032579209/id"
"http://www.sudoc.fr/004403657/id","http://purl.org/dc/terms/bibliographicCitation","1 table pour 6  / d'Alan Ayckbourn  ; adapt. de Gérard lauzier  ; mise en scène de Alain Sachs / Paris : L'avant-scène , 1998"
"http://www.sudoc.fr/004403657/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/078777062/id"
"http://www.sudoc.fr/004403657/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026970074/id"
"http://www.sudoc.fr/004403657/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/004403657/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207593795/id"
"http://www.sudoc.fr/004403657/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
